Medication,Package Size,Package Unit,UOM charge
1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,248
ABACAVIR 300 MG TAB,1,Each,26
ABACAVIR 300 MG TAB,1,Each,30.64
ABATACEPT 250 MG IV SOLUTION,1,Each,6764.26
ABCIXIMAB 10 MG/5 ML IV SOLN,5,mL,8222.89
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Each,26
ACARBOSE 25 MG TAB,1,Each,26
ACARBOSE 50 MG TAB,1,Each,26
ACEBUTOLOL 200 MG CAP,1,Each,26
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,3.31
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,3.35
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,3.69
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,4.63
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,4.78
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,5.35
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,6.46
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,6.8
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,7.25
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,8.1
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV",100,mL,304.35
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Each,1.23
ACETAMINOPHEN 160 MG CHEWABLE TAB,1,Each,1
ACETAMINOPHEN 160 MG/5 ML (5 ML) ORAL SUSP,5,mL,3.31
ACETAMINOPHEN 160 MG/5 ML (5 ML) ORAL SUSP,5,mL,4.71
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Each,2.8
ACETAMINOPHEN 325 MG TABLET,1,Each,1
ACETAMINOPHEN 500 MG TAB,1,Each,1
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,2.26
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,1.11
ACETAMINOPHEN 80 MG CHEWABLE TAB,1,Each,1
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,10,mL,38
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ORAL SOLUTION,15,mL,38
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Each,38
ACETAMINOPHEN-ISOMETHEPTENE-DICHLORAL 325 MG-65 MG-100 MG CAP,1,Each,38
ACETAZOLAMIDE 250 MG TAB,1,Each,26
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Each,414.93
ACETAZOLAMIDE SR 500 MG CAP,1,Each,26
ACETIC ACID (BULK) 5 % LIQUID,60,mL,30
ACETIC ACID (BULK) 5 % LIQUID,500,mL,120.15
ACETIC ACID 0.25 % IRRIGATION SOLN,1000,mL,32.38
ACETIC ACID 2 % EAR SOLN,15,mL,164.85
ACETYLCHOLINE CHLORIDE (20 MG/2 ML) INTRAOCULAR KIT,1,Each,892.48
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,4,mL,51.62
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,30,mL,108
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1512.22
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1262.55
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1508.11
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,42.09
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,82.82
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,38.85
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,10,mL,79.31
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,10,mL,78.67
"ACIDOPHILUS 25 MILLION CELL-PECTIN, CITRUS 100 MG TABLET",1,Each,1
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,86.24
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,142.18
ACTIVATED CHARCOAL- SORBITOL 25 GRAM/120 ML ORAL SUSP,120,mL,142.18
ACTIVATED CHARCOAL- SORBITOL 25 GRAM/120 ML ORAL SUSP,120,mL,86.24
ACTIVATED CHARCOAL-SORBITOL 50 GRAM/240 ML ORAL SUSP,240,mL,121.35
ACTIVATED CHARCOAL-SORBITOL 50 GRAM/240 ML ORAL SUSP,240,mL,122.76
ACYCLOVIR 200 MG CAP,1,Each,26
ACYCLOVIR 200 MG/5 ML ORAL SUSP,473,mL,1259.24
ACYCLOVIR 200 MG/5 ML ORAL SUSP,5,mL,26
ACYCLOVIR 800 MG TAB,1,Each,26
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,10,mL,80
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,349.94
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,34.33
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,20,mL,230.33
ACYCLOVIR SODIUM 500 MG IV POWDER FOR SOLUTION,1,Each,80
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1992.08
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1026.73
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1576.4
