Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,842.89,SRM INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 1,84.53,SRM INPT & OTPT PRICE BFG
73210000042,XR CYSTERNOGRAPHY,3477,SRM INPT & OTPT PRICE BFG
73210000044,XR EYE DETCT FB BILAT,1382,SRM INPT & OTPT PRICE BFG
73210000046,XR MANDIBLE<4V,218,SRM INPT & OTPT PRICE BFG
73210000047,XR MANDIBLE COMPLT>=4V,1929,SRM INPT & OTPT PRICE BFG
73210000050,XR MID EAR COMPLT,1518,SRM INPT & OTPT PRICE BFG
73210000051,XR FACE BN<3V,1888,SRM INPT & OTPT PRICE BFG
73210000052,XR FACE BN>=3V,1696,SRM INPT & OTPT PRICE BFG
73210000053,XR NSAL BN>=3V,1585,SRM INPT & OTPT PRICE BFG
73210000055,XR ORBIT>=4V,1937,SRM INPT & OTPT PRICE BFG
73210000056,XR SINUS<=2V,739,SRM INPT & OTPT PRICE BFG
77030034098,PLT HLDG TAK OSEO -B,560,SRM INPT & OTPT PRICE BFG
73210000057,XR SINUS>=3V,1747,SRM INPT & OTPT PRICE BFG
73210000058,XR SELLA TURCICA,224,SRM INPT & OTPT PRICE BFG
73210000059,XR SKULL<=3V,1275,SRM INPT & OTPT PRICE BFG
73210000060,XR SKULL>=4V,1929,SRM INPT & OTPT PRICE BFG
73210000064,XR TMJ BILAT OPN CLSD,2092,SRM INPT & OTPT PRICE BFG
73210000066,XR ORTHOPANTOGRAM PANOREX,448,SRM INPT & OTPT PRICE BFG
73210000067,XR NK SOFT TIS,1122,SRM INPT & OTPT PRICE BFG
73210000070,XR SALIVARY GLAND CALC,156,SRM INPT & OTPT PRICE BFG
77030009363,CUP VAC EXTRCT CNCI -B,216,SRM INPT & OTPT PRICE BFG
73210000081,XR RIB UNI 2V,1222,SRM INPT & OTPT PRICE BFG
73004000023,BLOOD GASES POCT,932,SRM INPT & OTPT PRICE BFG
77030009368,CURET UTER VAC OCOA -A,40,SRM INPT & OTPT PRICE BFG
73210000082,XR RIB UNI W/PA >=3V,1455,SRM INPT & OTPT PRICE BFG
73210000083,XR RIB BILAT 3V,624,SRM INPT & OTPT PRICE BFG
73210000084,XR RIB BILAT W/PA >=4V,2222,SRM INPT & OTPT PRICE BFG
73210000085,XR STERNUM>=2V,1791,SRM INPT & OTPT PRICE BFG
73210000086,XR STERNCLAV JT>=3V,999,SRM INPT & OTPT PRICE BFG
73210000088,XR SPNE 1V,959,SRM INPT & OTPT PRICE BFG
73210000089,XR SPNE CERV 2 TO 3V,1294,SRM INPT & OTPT PRICE BFG
73210000090,XR SPNE CERV 4/5V,2078,SRM INPT & OTPT PRICE BFG
73210000091,XR NECK SPINE 6/>VWS,2091,SRM INPT & OTPT PRICE BFG
73004000026,STREP GROUP A POCT,151,SRM INPT & OTPT PRICE BFG
73210000093,XR SPNE THORAC 2V,1258,SRM INPT & OTPT PRICE BFG
73210000094,XR SPNE THORAC 3V,1577,SRM INPT & OTPT PRICE BFG
73210000095,XR SPNE THORAC>=4V,1889,SRM INPT & OTPT PRICE BFG
73210000096,XR SPNE THORLUM 2V,123,SRM INPT & OTPT PRICE BFG
73210000098,XR SPNE LUMB 2 TO 3V,1338,SRM INPT & OTPT PRICE BFG
73210000099,XR SPNE LUMB>=4V,2257,SRM INPT & OTPT PRICE BFG
73210000100,XR SPNE LUMB/SAC COMPLT W/BEND>= 6 V,922,SRM INPT & OTPT PRICE BFG
73210000101,XR SPNE LUMB/SAC BEND 2 OR 3 V,1304,SRM INPT & OTPT PRICE BFG
77030009378,DEV TORQ OLCT F/GWIRE MANIP COOK -A,72,SRM INPT & OTPT PRICE BFG
73210000102,XR PELV 1 TO 2V,1185,SRM INPT & OTPT PRICE BFG
77030034103,GRFT ENDVAS EXT XCLDR WLGO -I3,25170,SRM INPT & OTPT PRICE BFG
73210000103,XR PELV COMPLT>=3V,3076,SRM INPT & OTPT PRICE BFG
73210000104,XR SACROILIAC JT<3V,722,SRM INPT & OTPT PRICE BFG
73210000105,XR SACROILIAC JT>=3V,1820,SRM INPT & OTPT PRICE BFG
73210000106,XR SACRUM COCCYX>=2V,1185,SRM INPT & OTPT PRICE BFG
73210000107,XR MYELOGRAPHY CERV SI,2130,SRM INPT & OTPT PRICE BFG
73210000108,XR MYELOGRAPHY THOR SI,1429,SRM INPT & OTPT PRICE BFG
73210000109,XR MYELOGRAPHY LUMB/SAC SI,2193,SRM INPT & OTPT PRICE BFG
73210000110,XR MYELOGRAPHY>=2 REGION SI,2804,SRM INPT & OTPT PRICE BFG
73210000115,XR CLAV COMPLT LT,1185,SRM INPT & OTPT PRICE BFG
73210000116,XR CLAV COMPLT RT,1185,SRM INPT & OTPT PRICE BFG
77030034105,PRT PWR IINFUS TI BARD -D,2800,SRM INPT & OTPT PRICE BFG
73210000118,XR SCAPULA COMPLT LT,1185,SRM INPT & OTPT PRICE BFG
73210000119,XR SCAPULA COMPLT RT,1185,SRM INPT & OTPT PRICE BFG
73210000121,XR SHLDR 1V LT,1185,SRM INPT & OTPT PRICE BFG
73210000122,XR SHLDR 1V RT,1185,SRM INPT & OTPT PRICE BFG
73210000124,XR SHLDR COMPLT>=2V LT,1558,SRM INPT & OTPT PRICE BFG
73210000125,XR SHLDR COMPLT>=2V RT,1558,SRM INPT & OTPT PRICE BFG
73210000126,XR AC JT BILAT,1356,SRM INPT & OTPT PRICE BFG
73210000128,XR HUM>=2V LT,1356,SRM INPT & OTPT PRICE BFG
