Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,176,RGHINPT & OTPT PRICE BFG
65390000000,Observation Hour 2-24,18,RGHINPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 24,24.58,RGHINPT & OTPT PRICE BFG
73040000048,VANCOMYCIN,84,RGH INPT PRICE BFG
73040000048,VANCOMYCIN,84,RGH OTPT PRICE BFG
73040000049,VANCOMYCIN PEAK,80,RGH INPT PRICE BFG
73040000049,VANCOMYCIN PEAK,80,RGH OTPT PRICE BFG
73040000050,VANCOMYCIN TROUGH,84,RGH INPT PRICE BFG
73040000050,VANCOMYCIN TROUGH,84,RGH OTPT PRICE BFG
73040000052,AZTREONAM LAB TX,463,RGH INPT PRICE BFG
73040000052,AZTREONAM LAB TX,463,RGH OTPT PRICE BFG
73040000064,ACETONE QUALITATIVE,29,RGH INPT PRICE BFG
73040000064,ACETONE QUALITATIVE,29,RGH OTPT PRICE BFG
73040000066,ALBUMIN,31,RGH INPT PRICE BFG
73040000066,ALBUMIN,31,RGH OTPT PRICE BFG
73040000068,ALBUMIN FLUID,41,RGH INPT PRICE BFG
73040000068,ALBUMIN FLUID,41,RGH OTPT PRICE BFG
73040000069,MICROALBUMIN QUANT URINE,36,RGH INPT PRICE BFG
73040000069,MICROALBUMIN QUANT URINE,36,RGH OTPT PRICE BFG
73040000078,AMMONIA,91,RGH INPT PRICE BFG
73040000078,AMMONIA,91,RGH OTPT PRICE BFG
73040000081,AMYLASE,40,RGH INPT PRICE BFG
73040000081,AMYLASE,40,RGH OTPT PRICE BFG
76060000030,MAC ANES 1.5 TO 2 HR,497,RGH INPT PRICE BFG
76060000030,MAC ANES 1.5 TO 2 HR,497,RGH OTPT PRICE BFG
73040000083,AMYLASE FLUID,39,RGH INPT PRICE BFG
73040000083,AMYLASE FLUID,39,RGH OTPT PRICE BFG
73040000091,BILIRUBIN FLUID,30,RGH INPT PRICE BFG
73040000091,BILIRUBIN FLUID,30,RGH OTPT PRICE BFG
73040000092,BILIRUBIN TOTAL,32,RGH INPT PRICE BFG
73040000092,BILIRUBIN TOTAL,32,RGH OTPT PRICE BFG
