Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,1137.5,SVR INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 1,568,SVR INPT & OTPT PRICE BFG
73220000074,MRA ABD WO CONT,11245,SVR INPT & OTPT PRICE BFG
73220000075,MRA ABD WO/W CONT,12517,SVR INPT & OTPT PRICE BFG
77030009514,GDWIRE THRD SS STRY -B,288,SVR INPT & OTPT PRICE BFG
77030009515,GDWIRE THRD SS SYNT -B,160,SVR INPT & OTPT PRICE BFG
73220000082,MRA CHST W CONT,11563,SVR INPT & OTPT PRICE BFG
73220000085,MRA LW EXT W CONT LT,11563,SVR INPT & OTPT PRICE BFG
73220000086,MRA LW EXT W CONT RT,11563,SVR INPT & OTPT PRICE BFG
73220000088,MRA LW EXT WO CONT LT,10071,SVR INPT & OTPT PRICE BFG
73220000089,MRA LW EXT WO CONT RT,10071,SVR INPT & OTPT PRICE BFG
73220000090,MRA LW EXT WO/W CONT LT,11590,SVR INPT & OTPT PRICE BFG
76060000031,ANESTHESIA FIRST 0.5 HR,5160,SVR INPT & OTPT PRICE BFG
73220000091,MRA LW EXT WO/W CONT RT,11590,SVR INPT & OTPT PRICE BFG
73220000096,MRI CHST W CONT,3534,SVR INPT & OTPT PRICE BFG
73220000105,MRI CARDIAC FOR MORPH W/O CON,5530,SVR INPT & OTPT PRICE BFG
77030009527,GEL PRT SYS AMR -E,1553,SVR INPT & OTPT PRICE BFG
73220000111,MRI BONE MARROW BLOOD SUPPLY,3043,SVR INPT & OTPT PRICE BFG
77030009532,GRFT ACHL FRZN LIFV -H,5090,SVR INPT & OTPT PRICE BFG
73230000031,XR ARTHRO SHLDR SI LT,4383,SVR INPT & OTPT PRICE BFG
77030009544,GRFT TEND FRZN LIFV -H,4826,SVR INPT & OTPT PRICE BFG
73230000032,XR ARTHRO SHLDR SI RT,4383,SVR INPT & OTPT PRICE BFG
73230000034,XR ARTHRO ELB SI LT,440,SVR INPT & OTPT PRICE BFG
76060000032,ANESTHESIA 0.5 TO 1 HR,7312,SVR INPT & OTPT PRICE BFG
73230000035,XR ARTHRO ELB SI RT,440,SVR INPT & OTPT PRICE BFG
73230000037,XR ARTHRO WRST SI LT,730,SVR INPT & OTPT PRICE BFG
73230000038,XR ARTHRO WRST SI RT,730,SVR INPT & OTPT PRICE BFG
73230000040,XR ARTHRO HIP W CONT SI LT,1105,SVR INPT & OTPT PRICE BFG
73230000041,XR ARTHRO HIP W CONT SI RT,1105,SVR INPT & OTPT PRICE BFG
73230000044,XR ARTHRO KNEE W CONT SI LT,488,SVR INPT & OTPT PRICE BFG
73230000045,XR ARTHRO KNEE W CONT SI RT,488,SVR INPT & OTPT PRICE BFG
73230000047,XR ANKL ARTHRO SI LT,5478,SVR INPT & OTPT PRICE BFG
73230000048,XR ANKL ARTHRO SI RT,5478,SVR INPT & OTPT PRICE BFG
73250000004,ECHO FETL HRT PULSE WAVE F/U,937,SVR INPT & OTPT PRICE BFG
76060000033,ANESTHESIA 1 TO 1.5 HR,9463,SVR INPT & OTPT PRICE BFG
73250000005,US ABD COMPLT,3731,SVR INPT & OTPT PRICE BFG
73250000006,US ABD LTD,3484,SVR INPT & OTPT PRICE BFG
73250000007,US BPP W NSTRS,1364,SVR INPT & OTPT PRICE BFG
73250000008,US BPP WO NSTRS,1010,SVR INPT & OTPT PRICE BFG
73250000010,US GUID OPERATIVE,1131,SVR INPT & OTPT PRICE BFG
77030009566,HD HUM BPLR BIOM -H,4800,SVR INPT & OTPT PRICE BFG
73250000016,US OBS F/U PER FETUS,776,SVR INPT & OTPT PRICE BFG
73250000018,US OBS TV,2315,SVR INPT & OTPT PRICE BFG
73250000020,US PREG UTRS<14WK ADD,708,SVR INPT & OTPT PRICE BFG
73250000021,US PREG UTRS<14WK SNGL,3484,SVR INPT & OTPT PRICE BFG
76060000034,ANESTHESIA 1.5 TO 2 HR,11615,SVR INPT & OTPT PRICE BFG
73250000022,US PREG UTRS>=14WK ADD,1362,SVR INPT & OTPT PRICE BFG
73250000023,US PREG UTRS>=14WK SNGL,3484,SVR INPT & OTPT PRICE BFG
73250000024,US PROSTATE VOLUME STUDY,679,SVR INPT & OTPT PRICE BFG
73250000025,US TRANSRECTAL,619,SVR INPT & OTPT PRICE BFG
73250000026,US TRANSVAGINAL NON OB,2315,SVR INPT & OTPT PRICE BFG
73250000029,US RETROPERITONEAL LTD,1026,SVR INPT & OTPT PRICE BFG
73250000030,US GUIDED COMPRES PSEUDO,837,SVR INPT & OTPT PRICE BFG
73250000031,US GUID VASCULAR ACCESS,2076,SVR INPT & OTPT PRICE BFG
73250000032,US GUID PLC NDL,1275,SVR INPT & OTPT PRICE BFG
73250000033,FETAL DOPPLER ECHO,997,SVR INPT & OTPT PRICE BFG
76060000035,ANESTHESIA 2 TO 2.5 HR,13766,SVR INPT & OTPT PRICE BFG
73250000034,US EXAM PELVIC COMPLETE,3484,SVR INPT & OTPT PRICE BFG
73250000035,US EXAM PELVIC/NONOB LIMITED,2314,SVR INPT & OTPT PRICE BFG
77030027671,WRE K EXAC -B,296,SVR INPT & OTPT PRICE BFG
73250000037,US GUIDE FOR AMNIOCENTESIS,942,SVR INPT & OTPT PRICE BFG
73250000038,US ECHOENCEPHGRAPHY,1121,SVR INPT & OTPT PRICE BFG
73250000039,US HEAD NK SOFT TIS,2296,SVR INPT & OTPT PRICE BFG
73250000042,US RETROPERITONEAL COMPLT,3484,SVR INPT & OTPT PRICE BFG
