Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,352.8,RI INPT & OTPT PRICE BFG
65390000000,Observation Hour 2-24,8.4,RI INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 24,22.75,RI INPT & OTPT PRICE BFG
77030000652,SCR CRAN KLSM -B,277,RI INPT PRICE BFG
77030000652,SCR CRAN KLSM -B,277,RI OTPT PRICE BFG
77030000654,SCR CRAN TI OSEO -G,567,RI INPT PRICE BFG
77030000654,SCR CRAN TI OSEO -G,567,RI OTPT PRICE BFG
77030000655,SCR CRANFAC OSEO -G,737,RI INPT PRICE BFG
77030000655,SCR CRANFAC OSEO -G,737,RI OTPT PRICE BFG
77030000656,SCR CRTX FL WRGH -B,248,RI INPT PRICE BFG
77030000656,SCR CRTX FL WRGH -B,248,RI OTPT PRICE BFG
77030000657,SCR CRTX FL WRGH -C,496,RI INPT PRICE BFG
77030000657,SCR CRTX FL WRGH -C,496,RI OTPT PRICE BFG
77030000660,SCR CRTX SD TI SYNT -G,645,RI INPT PRICE BFG
77030000660,SCR CRTX SD TI SYNT -G,645,RI OTPT PRICE BFG
77030000661,SCR CRTX SLF SYNT -B,262,RI INPT PRICE BFG
77030000661,SCR CRTX SLF SYNT -B,262,RI OTPT PRICE BFG
77030000662,SCR CRTX SYNT -B,211,RI INPT PRICE BFG
77030000662,SCR CRTX SYNT -B,211,RI OTPT PRICE BFG
77030000664,SCR CRTX TI BIOM -B,199,RI INPT PRICE BFG
77030000664,SCR CRTX TI BIOM -B,199,RI OTPT PRICE BFG
77030000666,SCR CRUCFRM SYNT -B,215,RI INPT PRICE BFG
77030000666,SCR CRUCFRM SYNT -B,215,RI OTPT PRICE BFG
77030006586,BLD ARTHSC BVR BD -A,42,RI INPT PRICE BFG
77030006586,BLD ARTHSC BVR BD -A,42,RI OTPT PRICE BFG
77030000667,SCR DELT J&J -C,1162,RI INPT PRICE BFG
77030000667,SCR DELT J&J -C,1162,RI OTPT PRICE BFG
77030000668,SCR DEV TI ACMD -E,3271,RI INPT PRICE BFG
77030000668,SCR DEV TI ACMD -E,3271,RI OTPT PRICE BFG
77030000669,SCR DISTR PHOE -B,330,RI INPT PRICE BFG
77030000669,SCR DISTR PHOE -B,330,RI OTPT PRICE BFG
77030000670,SCR DISTR STLS -B,255,RI INPT PRICE BFG
77030000670,SCR DISTR STLS -B,255,RI OTPT PRICE BFG
77030000674,SCR DST STRY -C,1393,RI INPT PRICE BFG
77030000674,SCR DST STRY -C,1393,RI OTPT PRICE BFG
77030000675,SCR DSTL SS WRGH -G,687,RI INPT PRICE BFG
77030000675,SCR DSTL SS WRGH -G,687,RI OTPT PRICE BFG
77030000676,SCR CANN INTRX STRY -D,1384,RI INPT PRICE BFG
77030000676,SCR CANN INTRX STRY -D,1384,RI OTPT PRICE BFG
77030000677,SCR ER STRY -B,418,RI INPT PRICE BFG
77030000677,SCR ER STRY -B,418,RI OTPT PRICE BFG
77030000678,SCR ER SYNT -B,468,RI INPT PRICE BFG
77030000678,SCR ER SYNT -B,468,RI OTPT PRICE BFG
77030000679,SCR ER TI BIOM -B,245,RI INPT PRICE BFG
77030000679,SCR ER TI BIOM -B,245,RI OTPT PRICE BFG
77030006587,BLD ARTHSC BVR BVTC -B,52,RI INPT PRICE BFG
77030006587,BLD ARTHSC BVR BVTC -B,52,RI OTPT PRICE BFG
77030000680,SCR ER TI SYNT -B,680,RI INPT PRICE BFG
77030000680,SCR ER TI SYNT -B,680,RI OTPT PRICE BFG
77030000681,SCR EXAC -E,3314,RI INPT PRICE BFG
77030000681,SCR EXAC -E,3314,RI OTPT PRICE BFG
77030000684,SCR EXT PST TI MEDT -F,6910,RI INPT PRICE BFG
77030000684,SCR EXT PST TI MEDT -F,6910,RI OTPT PRICE BFG
77030000685,SCR EXTRCT SYNT -D,1616,RI INPT PRICE BFG
77030000685,SCR EXTRCT SYNT -D,1616,RI OTPT PRICE BFG
77030000687,SCR FEM ARTH -C,1374,RI INPT PRICE BFG
77030000687,SCR FEM ARTH -C,1374,RI OTPT PRICE BFG
77030000688,SCR FEM STEM BIOM -B,461,RI INPT PRICE BFG
77030000688,SCR FEM STEM BIOM -B,461,RI OTPT PRICE BFG
77030000689,SCR FEM STEM BIOM -C,723,RI INPT PRICE BFG
77030000689,SCR FEM STEM BIOM -C,723,RI OTPT PRICE BFG
77030000690,SCR FEM STEM ZIMM -C,946,RI INPT PRICE BFG
77030000690,SCR FEM STEM ZIMM -C,946,RI OTPT PRICE BFG
77030000691,SCR FEM STEM ZIMM -F,4900,RI INPT PRICE BFG
77030000691,SCR FEM STEM ZIMM -F,4900,RI OTPT PRICE BFG
77030000693,SCR FIX ZIMM -G,6910,RI INPT PRICE BFG
77030000693,SCR FIX ZIMM -G,6910,RI OTPT PRICE BFG
77030006588,BLD ARTHSC CNMD -B,166,RI INPT PRICE BFG
77030006588,BLD ARTHSC CNMD -B,166,RI OTPT PRICE BFG
77030000695,SCR FIX ALSP -D,3106,RI INPT PRICE BFG
77030000695,SCR FIX ALSP -D,3106,RI OTPT PRICE BFG
77030000696,SCR FIX ARTH -C,1374,RI INPT PRICE BFG
77030000696,SCR FIX ARTH -C,1374,RI OTPT PRICE BFG
77030000697,SCR FIX BIOM -C,886,RI INPT PRICE BFG
77030000697,SCR FIX BIOM -C,886,RI OTPT PRICE BFG
77030000698,SCR FIX FEM BIOM -F,3923,RI INPT PRICE BFG
77030000698,SCR FIX FEM BIOM -F,3923,RI OTPT PRICE BFG
