Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,1081,SC INPT & OTPT PRICE BFG
65390000000,Observation Hour 2-24,21,SC INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 24,65.17,SC INPT & OTPT PRICE BFG
77030000385,SCR AUG FEM EXAC -B,669,SC INPT & OTPT PRICE BFG
77030034943,PLT TIB PROX LAT STRY -I,26077,SC INPT & OTPT PRICE BFG
77030000389,SCR AUG WDG ZIMM -C,1259,SC INPT & OTPT PRICE BFG
77030034944,PLT CLAV VRX MDSHFT STRY -H,16534,SC INPT & OTPT PRICE BFG
77030000390,SCR AUTO DRV OSEO -B,367,SC INPT & OTPT PRICE BFG
77030000391,SCR AUTO TI OSEO -B,783,SC INPT & OTPT PRICE BFG
77030000392,SCR BIOCOMP ARTH -D,3466,SC INPT & OTPT PRICE BFG
77030000393,SCR BIOFIX J&J -C,2193,SC INPT & OTPT PRICE BFG
77030034945,SCR LOK 4MM TI STRY -D,1733,SC INPT & OTPT PRICE BFG
77030000394,SCR BIOINFR ARTH -C,1350,SC INPT & OTPT PRICE BFG
77030034204,BUR ARTHROSCP BRL FLUT STRY -B,797,SC INPT & OTPT PRICE BFG
77030000396,SCR BIOINFR CANN ARTH -C,2010,SC INPT & OTPT PRICE BFG
77030000397,SCR BIOINFR CANN ARTH -D,2753,SC INPT & OTPT PRICE BFG
77030034946,SCR CORT 3.5 TI STRY -B,298,SC INPT & OTPT PRICE BFG
77030000398,SCR BIOINFR S&N -C,2672,SC INPT & OTPT PRICE BFG
77030000400,SCR BIOSRB CNMD -C,1506,SC INPT & OTPT PRICE BFG
77030000401,SCR BIOSRB TAPR J&J -C,2129,SC INPT & OTPT PRICE BFG
77030034947,WRE K DRL TIP STRY -C,745,SC INPT & OTPT PRICE BFG
77030000402,SCR BIOTNDSIS ARTH -D,2822,SC INPT & OTPT PRICE BFG
77030000404,SCR BLKER STRY -B,990,SC INPT & OTPT PRICE BFG
77030000405,SCR BOLD SS WRGH -C,2426,SC INPT & OTPT PRICE BFG
77030034205,BUR XCUT ELITE MIC TPS STRY -C,1236,SC INPT & OTPT PRICE BFG
77030034948,PLT HUM PROX LAT AXSS STRY -H,17194,SC INPT & OTPT PRICE BFG
77030000406,SCR BTTRS BIOM -C,1763,SC INPT & OTPT PRICE BFG
77030000407,SCR BTTRS TI BIOM -C,1805,SC INPT & OTPT PRICE BFG
77030000408,SCR BTTRS WRGH -A,1931,SC INPT & OTPT PRICE BFG
77030000409,SCR BTTRS WRGH -C,1931,SC INPT & OTPT PRICE BFG
77030034949,CONN SLD PIN EXT FIX SIDEKC WRGH -C,1684,SC INPT & OTPT PRICE BFG
77030000410,SCR CAN BIOM -B,527,SC INPT & OTPT PRICE BFG
77030000411,SCR CAN BIOM -C,1248,SC INPT & OTPT PRICE BFG
77030000412,SCR CAN LKG BIOM -B,901,SC INPT & OTPT PRICE BFG
77030000413,SCR CAN STRY -B,347,SC INPT & OTPT PRICE BFG
77030034206,CGE SPN T-PLIF PEK XSPN -I,29700,SC INPT & OTPT PRICE BFG
77030034950,WSHR PIN CONN EXT FIX SIDEKC WRGH -B,842,SC INPT & OTPT PRICE BFG
77030000414,SCR CAN ZIMM -B,167,SC INPT & OTPT PRICE BFG
77030000416,SCR CANC ARTH -C,882,SC INPT & OTPT PRICE BFG
77030034951,ARM ARTC EXT FIX SIDEKC WRGH -F,5683,SC INPT & OTPT PRICE BFG
77030000418,SCR CANC BIOM -C,1357,SC INPT & OTPT PRICE BFG
77030000420,SCR CANC CANN BIOM -C,1948,SC INPT & OTPT PRICE BFG
77030000421,SCR CANC CANN J&J -C,1615,SC INPT & OTPT PRICE BFG
77030034952,NUT COMP/DISTR EXT FIX SIDEKC WRGH -B,426,SC INPT & OTPT PRICE BFG
77030000422,SCR CANC CANN TI OSEO -C,1476,SC INPT & OTPT PRICE BFG
77030000423,SCR CANC CNMD -B,613,SC INPT & OTPT PRICE BFG
77030034207,CATH BLN ANGSCLP PTA SCRNG SPEC -G1,13811,SC INPT & OTPT PRICE BFG
77030034953,PIN COLLT EXT FIX SIDEKC WRGH -C,2109,SC INPT & OTPT PRICE BFG
77030000426,SCR CANC BIOM -B,527,SC INPT & OTPT PRICE BFG
77030000427,SCR CANC ZIMM -C,1330,SC INPT & OTPT PRICE BFG
77030034954,NUT COLLT EXT FIX SIDEKC WRGH -B,426,SC INPT & OTPT PRICE BFG
77030000430,SCR CANC OSEO -C,1614,SC INPT & OTPT PRICE BFG
77030000432,SCR CANC PEG TI BIOM -B,802,SC INPT & OTPT PRICE BFG
77030000433,SCR CANC S&N -C,1294,SC INPT & OTPT PRICE BFG
77030034955,ARM ARTC EXT FIX SIDEKC LNG WRGH -G,8416,SC INPT & OTPT PRICE BFG
77030000434,SCR CANC SS J&J -C,1462,SC INPT & OTPT PRICE BFG
77030000435,SCR CANC SS J&J -G1,1657,SC INPT & OTPT PRICE BFG
77030034208,SLV GASTRCTMY 3D CAL SYS DISP BOEH -C,1709,SC INPT & OTPT PRICE BFG
77030000436,SCR CANC SS S&N -B,288,SC INPT & OTPT PRICE BFG
77030000437,SCR CANC SS STRY -B,298,SC INPT & OTPT PRICE BFG
77030034956,ARM ARTC EXT FIX SIDEKC XLNG WRGH -G1,10098,SC INPT & OTPT PRICE BFG
77030000439,SCR CANC SS SYNT -B,179,SC INPT & OTPT PRICE BFG
77030000441,SCR CANC SS SYNT -D,3024,SC INPT & OTPT PRICE BFG
