﻿Medication,Package Size,Package Unit,UOM charge
1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,209
ABACAVIR 300 MG TAB,1,Each,98.73
ABCIXIMAB 10 MG/5 ML IV SOLN,5,mL,8519.56
ACEBUTOLOL 200 MG CAP,1,Each,45
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,8.15
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,7.33
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Each,17.75
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Each,11.84
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Each,2.19
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Each,2.36
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Each,1
ACETAMINOPHEN 325 MG TABLET,1,Each,1
ACETAMINOPHEN 500 MG CAPSULE,1,Each,1
ACETAMINOPHEN 500 MG TAB,1,Each,1
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,3.81
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,2.54
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,1.88
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,1.26
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Each,1
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,5,mL,67
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Each,67
ACETAZOLAMIDE 250 MG TAB,1,Each,45
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Each,413.38
ACETAZOLAMIDE SR 500 MG CAP,1,Each,83.05
ACETAZOLAMIDE SR 500 MG CAP,1,Each,45
ACETIC ACID 0.25 % IRRIGATION SOLN,1000,mL,53.02
ACETIC ACID 6% TOPICAL SOLUTION,480,mL,167.96
ACETIC ACID 6% TOPICAL SOLUTION,30,mL,45
ACETYLCHOLINE CHLORIDE (20 MG/2 ML) INTRAOCULAR KIT,1,Each,845.23
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,4,mL,84.53
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1308.1
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,135.64
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,4,mL,127.24
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,108.47
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,105.93
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,232.85
ACTIVATED CHARCOAL 25 GRAM/120 ML ORAL SUSP,120,mL,141.24
ACYCLOVIR 200 MG CAP,1,Each,45
ACYCLOVIR 200 MG/5 ML ORAL SUSP,20,mL,159.69
ACYCLOVIR 200 MG/5 ML ORAL SUSP,10,mL,79.85
ACYCLOVIR 200 MG/5 ML ORAL SUSP,5,mL,45
ACYCLOVIR 800 MG TAB,1,Each,45
ACYCLOVIR SODIUM 50 MG/ML IV SOLN,10,mL,204.36
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1309.96
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1163.95
ADENOSINE (DIAGNOSTIC) 3 MG/ML IV SOLN,30,mL,1038.94
ADENOSINE 3 MG/ML IV SOLN,4,mL,238.06
ADENOSINE 3 MG/ML IV SOLN,2,mL,130.45
ADENOSINE 3 MG/ML IV SOLN,2,mL,129.36
ADENOSINE 3 MG/ML IV SOLN,2,mL,119.03
ADENOSINE 3 MG/ML IV SOLN,2,mL,93
ADO-TRASTUZUMAB EMTANSINE 100 MG IV SOLUTION,1,Each,23858.55
ADO-TRASTUZUMAB EMTANSINE 160 MG IV SOLUTION,1,Each,38125.65
ADV ADDAPTOR,1,Device,0
"ALBUMIN, HUMAN 25 % IV",50,mL,417.61
"ALBUMIN, HUMAN 5 % IV",1000,mL,1364.79
"ALBUMIN, HUMAN 5 % IV",250,mL,810.35
"ALBUMIN, HUMAN 5 % IV",500,mL,758.76
"ALBUMIN, HUMAN 5 % IV",250,mL,417.61
ALBUTEROL SULFATE 0.083 % (0.83 MG/ML) SOLN FOR INHALATION,3,mL,45
ALBUTEROL SULFATE 2.5 MG/0.5 ML NEB SOLUTION,1,Each,45
ALBUTEROL SULFATE 4 MG TAB,1,Each,66.03
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,6.7,g,703.69
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8.5,g,590.26
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,18,g,349.53
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,6.7,g,349.5
ALBUTEROL SULFATE HFA 90 MCG/ACTUATION AEROSOL INHALER,8,g,233.95
ALCOHOL 62% (NOZIN) NASAL SANITIZER,1,Each,68
ALENDRONATE 10 MG TAB,1,Each,45
ALISKIREN 150 MG TAB,1,Each,66.03
ALLOPURINOL 100 MG TAB,1,Each,45
ALLOPURINOL 300 MG TAB,1,Each,45
ALOGLIPTIN 12.5 MG TABLET,1,Each,68.93
ALOGLIPTIN 25 MG TABLET,1,Each,68.93
ALOGLIPTIN 25 MG TABLET,1,Each,45
ALOGLIPTIN 6.25 MG TABLET,1,Each,68.93
