Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,243.75,SHF INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 1,55.25,SHF INPT & OTPT PRICE BFG
77030009481,GDWIRE GLDWRE TERU -B,192,SHF INPT & OTPT PRICE BFG
73220000002,MRI TMJ,4356,SHF INPT & OTPT PRICE BFG
73220000003,MRI ORBIT/FACE/NK WO CONT,2385,SHF INPT & OTPT PRICE BFG
73220000004,MRI ORBIT/FACE/NK W CONT,4013,SHF INPT & OTPT PRICE BFG
73220000005,MRI ORBIT/FACE/NK WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000006,MRA HEAD WO CONT,2385,SHF INPT & OTPT PRICE BFG
73220000007,MRA HEAD W CONT,2463,SHF INPT & OTPT PRICE BFG
73220000008,MRA HEAD WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000009,MRA NK WO CONT,2385,SHF INPT & OTPT PRICE BFG
73220000010,MRA NK W CONT,2463,SHF INPT & OTPT PRICE BFG
77030034111,LD ICD CRTD ACUITY X4 BSC -H,5880,SHF INPT & OTPT PRICE BFG
73220000011,MRA NK WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
77030009487,GDWIRE MICRO ANGI -B,128,SHF INPT & OTPT PRICE BFG
73220000012,MRI BRAIN WO CONT,2385,SHF INPT & OTPT PRICE BFG
73220000013,MRI BRAIN W CONT,2463,SHF INPT & OTPT PRICE BFG
73220000014,MRI BRAIN WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000015,MRI CHEST WO CONT,5703,SHF INPT & OTPT PRICE BFG
73220000016,MRI BRACH PLEX WO/W CONT,7049,SHF INPT & OTPT PRICE BFG
73220000017,MRI CERV SPNE WO CONT,2385,SHF INPT & OTPT PRICE BFG
77030009490,GDWIRE NTHRD SS STRY -B,252,SHF INPT & OTPT PRICE BFG
73220000018,MRI CERV SPNE W CONT,5581,SHF INPT & OTPT PRICE BFG
77030034112,PRB ESOPH/RET TEMP CSZ -A,24,SHF INPT & OTPT PRICE BFG
73220000019,MRI THORAC SPNE WO CONT,2385,SHF INPT & OTPT PRICE BFG
73220000020,MRI THORAC SPNE W CONT,5449,SHF INPT & OTPT PRICE BFG
73220000021,MRI LUMB SPNE WO CONT,2385,SHF INPT & OTPT PRICE BFG
77030009492,GDWIRE NTHRD SS SYNT -B,128,SHF INPT & OTPT PRICE BFG
73220000022,MRI LUMB SPNE W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000023,MRI CERV SPNE WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
77030009493,GDWIRE ORTH BALL J&J -C,588,SHF INPT & OTPT PRICE BFG
73220000024,MRI THORAC SPNE WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000025,MRI LUMB SPNE WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
73220000027,MRI PELV WO CONT,2385,SHF INPT & OTPT PRICE BFG
77030034115,SHR ENDO COAG HARM FOCS J&J -F,1446,SHF INPT & OTPT PRICE BFG
73220000028,MRI PELV W CONT,4048,SHF INPT & OTPT PRICE BFG
73220000029,MRI PELV WO/W CONT,4439,SHF INPT & OTPT PRICE BFG
77030009496,GDWIRE ORTHO SGL ACMD -B,172,SHF INPT & OTPT PRICE BFG
73220000031,MRI UP EXT WO CONT LT,2385,SHF INPT & OTPT PRICE BFG
73220000032,MRI UP EXT WO CONT RT,2385,SHF INPT & OTPT PRICE BFG
73220000034,MRI UP EXT W CONT LT,4439,SHF INPT & OTPT PRICE BFG
73220000035,MRI UP EXT W CONT RT,4439,SHF INPT & OTPT PRICE BFG
73220000037,MRI UP EXT WO/W CONT LT,4439,SHF INPT & OTPT PRICE BFG
73220000038,MRI UP EXT WO/W CONT RT,4439,SHF INPT & OTPT PRICE BFG
77030009499,GDWIRE PART SS OSEO -B,68,SHF INPT & OTPT PRICE BFG
77030034154,SHR COAG HARM ACE J&J -F,1666,SHF INPT & OTPT PRICE BFG
73220000040,MRI UP EXT JT WO CONT LT,2385,SHF INPT & OTPT PRICE BFG
73220000041,MRI UP EXT JT WO CONT RT,2385,SHF INPT & OTPT PRICE BFG
73220000043,MRI UP EXT JT W CONT LT,6639,SHF INPT & OTPT PRICE BFG
73220000044,MRI UP EXT JT W CONT RT,6639,SHF INPT & OTPT PRICE BFG
73220000046,MRI UP EXT JT WO/W CONT LT,4439,SHF INPT & OTPT PRICE BFG
73220000047,MRI UP EXT JT WO/W CONT RT,4439,SHF INPT & OTPT PRICE BFG
73220000050,MRI LW EXT WO CONT LT,2385,SHF INPT & OTPT PRICE BFG
77030009503,GDWIRE SGL ACUTRK ACMD -B,172,SHF INPT & OTPT PRICE BFG
73220000051,MRI LW EXT WO CONT RT,2385,SHF INPT & OTPT PRICE BFG
73220000053,MRI LW EXT W CONT LT,4260,SHF INPT & OTPT PRICE BFG
77030034157,GNRTR NEURSTIM PRIMADV SURSCN MEDT -G1,40500,SHF INPT & OTPT PRICE BFG
73220000054,MRI LW EXT W CONT RT,4260,SHF INPT & OTPT PRICE BFG
73220000056,MRI LW EXT WO/W CONT LT,4439,SHF INPT & OTPT PRICE BFG
73220000057,MRI LW EXT WO/W CONT RT,4439,SHF INPT & OTPT PRICE BFG
73220000059,MRI LW EXT JT WO CONT LT,2385,SHF INPT & OTPT PRICE BFG
73220000060,MRI LW EXT JT WO CONT RT,2385,SHF INPT & OTPT PRICE BFG
73220000062,MRI LW EXT JT W CONT LT,6639,SHF INPT & OTPT PRICE BFG
