Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,333.9,HR INPT & OTPT PRICE BFG
65390000000,Observation Hour 2-24,4.2,HR INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 24,17.93,HR INPT & OTPT PRICE BFG
77030000600,SCR CORT MINI SYNT -B,371,HR INPT PRICE BFG
77030000600,SCR CORT MINI SYNT -B,371,HR OTPT PRICE BFG
77030000602,SCR CORT ORTH -B,476,HR INPT PRICE BFG
77030000602,SCR CORT ORTH -B,476,HR OTPT PRICE BFG
77030000604,SCR CORT PREM -C,639,HR INPT PRICE BFG
77030000604,SCR CORT PREM -C,639,HR OTPT PRICE BFG
77030000605,SCR CORT S&N -A,13,HR INPT PRICE BFG
77030000605,SCR CORT S&N -A,13,HR OTPT PRICE BFG
77030000606,SCR CORT S&N -B,102,HR INPT PRICE BFG
77030000606,SCR CORT S&N -B,102,HR OTPT PRICE BFG
77030000607,SCR CORT S&N -C,543,HR INPT PRICE BFG
77030000607,SCR CORT S&N -C,543,HR OTPT PRICE BFG
77030000609,SCR CORT SS J&J -G1,5997,HR INPT PRICE BFG
77030000609,SCR CORT SS J&J -G1,5997,HR OTPT PRICE BFG
77030000610,SCR CORT SS S&N -B,141,HR INPT PRICE BFG
77030000610,SCR CORT SS S&N -B,141,HR OTPT PRICE BFG
77030000611,SCR CORT ST SS STRY -B,97,HR INPT PRICE BFG
77030000611,SCR CORT ST SS STRY -B,97,HR OTPT PRICE BFG
77030000612,SCR CORT SS SYNT -B,165,HR INPT PRICE BFG
77030000612,SCR CORT SS SYNT -B,165,HR OTPT PRICE BFG
77030006604,BLD CRPL HOOK STRY -B,387,HR INPT PRICE BFG
77030006604,BLD CRPL HOOK STRY -B,387,HR OTPT PRICE BFG
77030000613,SCR CORT SS ZIMM -A,30,HR INPT PRICE BFG
77030000613,SCR CORT SS ZIMM -A,30,HR OTPT PRICE BFG
77030000614,SCR CORT SS ZIMM -B,103,HR INPT PRICE BFG
77030000614,SCR CORT SS ZIMM -B,103,HR OTPT PRICE BFG
77030000617,SCR CORT STRY -B,97,HR INPT PRICE BFG
77030000617,SCR CORT STRY -B,97,HR OTPT PRICE BFG
77030000619,SCR CORT SYNT -B,140,HR INPT PRICE BFG
77030000619,SCR CORT SYNT -B,140,HR OTPT PRICE BFG
77030000620,SCR CORT SYNT -C,598,HR INPT PRICE BFG
77030000620,SCR CORT SYNT -C,598,HR OTPT PRICE BFG
77030000625,SCR CORT TI ACMD -C,557,HR INPT PRICE BFG
77030000625,SCR CORT TI ACMD -C,557,HR OTPT PRICE BFG
77030000629,SCR CORT TI BIOM -B,122,HR INPT PRICE BFG
77030000629,SCR CORT TI BIOM -B,122,HR OTPT PRICE BFG
77030000631,SCR CORT TI J&J -B,258,HR INPT PRICE BFG
77030000631,SCR CORT TI J&J -B,258,HR OTPT PRICE BFG
77030000632,SCR CORT TI BIOM -C,678,HR INPT PRICE BFG
77030000632,SCR CORT TI BIOM -C,678,HR OTPT PRICE BFG
77030000634,SCR CORT TI S&N -C,833,HR INPT PRICE BFG
77030000634,SCR CORT TI S&N -C,833,HR OTPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,805,HR INPT PRICE BFG
77030006605,BLD CRPL IN BIOM -C,805,HR OTPT PRICE BFG
77030000635,SCR CORT TI SYNT -B,210,HR INPT PRICE BFG
77030000635,SCR CORT TI SYNT -B,210,HR OTPT PRICE BFG
77030000636,SCR CORT TI SYNT -C,1008,HR INPT PRICE BFG
77030000636,SCR CORT TI SYNT -C,1008,HR OTPT PRICE BFG
77030000638,SCR CORT TI TRIM -B,364,HR INPT PRICE BFG
77030000638,SCR CORT TI TRIM -B,364,HR OTPT PRICE BFG
77030000639,SCR CORT TI ZIMM -C,598,HR INPT PRICE BFG
77030000639,SCR CORT TI ZIMM -C,598,HR OTPT PRICE BFG
77030000641,SCR CORT WRGH -B,412,HR INPT PRICE BFG
77030000641,SCR CORT WRGH -B,412,HR OTPT PRICE BFG
77030000642,SCR CORT ZIMM -A,25,HR INPT PRICE BFG
77030000642,SCR CORT ZIMM -A,25,HR OTPT PRICE BFG
77030000643,SCR CORT ZIMM -B,103,HR INPT PRICE BFG
77030000643,SCR CORT ZIMM -B,103,HR OTPT PRICE BFG
77030000644,SCR CORT ZIMM -C,570,HR INPT PRICE BFG
77030000644,SCR CORT ZIMM -C,570,HR OTPT PRICE BFG
77030000647,SCR CORTX FT TI WRGH -B,170,HR INPT PRICE BFG
77030000647,SCR CORTX FT TI WRGH -B,170,HR OTPT PRICE BFG
77030000648,SCR CORTX SYNT -B,278,HR INPT PRICE BFG
77030000648,SCR CORTX SYNT -B,278,HR OTPT PRICE BFG
77030006607,BLD CARPL SAFGD INLC -C,583,HR INPT PRICE BFG
77030006607,BLD CARPL SAFGD INLC -C,583,HR OTPT PRICE BFG
77030000649,SCR SPN CRTX TI SYNT -B,568,HR INPT PRICE BFG
77030000649,SCR SPN CRTX TI SYNT -B,568,HR OTPT PRICE BFG
77030000651,SCR CRAN CORT SYNT -B,301,HR INPT PRICE BFG
77030000651,SCR CRAN CORT SYNT -B,301,HR OTPT PRICE BFG
77030000652,SCR CRAN KLSM -B,189,HR INPT PRICE BFG
77030000652,SCR CRAN KLSM -B,189,HR OTPT PRICE BFG
77030000654,SCR CRAN TI OSEO -G,388,HR INPT PRICE BFG
77030000654,SCR CRAN TI OSEO -G,388,HR OTPT PRICE BFG
77030000655,SCR CRANFAC OSEO -G,504,HR INPT PRICE BFG
