Last Updated 1/1/2020,,,
,,,
Medication,Package Size,Package Unit,UOM charge
1/2 NS WITH POTASSIUM CHLORIDE 20 MEQ/L IV,1000,mL,130
ABACAVIR 20 MG/ML ORAL SOLN,15,mL,52.76
ABACAVIR 300 MG TAB,1,Tab,41.96
ABACAVIR 300 MG TAB,1,Tab,44.8
ABACAVIR 300 MG TAB,1,Tab,45.25
ABACAVIR 300 MG TAB,1,Tab,46.07
ABACAVIR 300 MG TAB,1,Tab,48.62
ABACAVIR 300 MG TAB,1,Tab,79.26
ABACAVIR 600 MG-LAMIVUDINE 300 MG TABLET,1,Tab,194.24
ABATACEPT 125 MG/ML SUBCUTANEOUS SYRINGE,1,mL,5861.14
ABATACEPT 250 MG IV SOLUTION,1,Vial,5937.74
ABCIXIMAB 10 MG/5 ML IV SOLN,5,mL,6628.24
"ACAMPROSATE 333 MG TAB, DELAYED RELEASE",1,Tab,14
ACARBOSE 50 MG TAB,1,Tab,14
ACEBUTOLOL 200 MG CAP,1,Cap,14
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,2.55
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,4.56
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,5.1
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,5,mL,6.16
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,20.3,mL,6.49
ACETAMINOPHEN (TYLENOL) SOLUTION 32MG/ML,10.15,mL,6.91
"ACETAMINOPHEN 1,000 MG/100 ML (10 MG/ML) IV",100,mL,334.55
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Suppository,1.17
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Suppository,1.18
ACETAMINOPHEN 120 MG RECTAL SUPPOSITORY,1,Suppository,1.85
ACETAMINOPHEN 160 MG/5 ML (5 ML) ORAL SUSP,5,mL,4.49
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Suppository,1.99
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Suppository,1.99
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Suppository,2.66
ACETAMINOPHEN 325 MG RECTAL SUPPOSITORY,1,Suppository,2.67
ACETAMINOPHEN 325 MG TABLET,1,Tab,1
ACETAMINOPHEN 500 MG TAB,1,Tab,1
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Suppository,1.06
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Suppository,1.07
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Suppository,2.15
ACETAMINOPHEN 650 MG RECTAL SUPPOSITORY,1,Suppository,2.15
ACETAMINOPHEN 80 MG CHEWABLE TAB,1,Tab,1
ACETAMINOPHEN 80 MG/0.8 ML ORAL DROPS,30,mL,12.21
"ACETAMINOPHEN 80 MG/0.8 ML ORAL DROPS, SUSP",15,mL,18.97
ACETAMINOPHEN SR 650 MG TAB,1,Tab,1
ACETAMINOPHEN SR 650 MG TAB,1,Tab,2.37
ACETAMINOPHEN SR 650 MG TAB,1,Tab,3.25
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,10,mL,15
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,5,mL,15
ACETAMINOPHEN-CODEINE 120 MG-12 MG/5 ML ELIXIR,12.5,mL,35
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Tab,15
ACETAMINOPHEN-CODEINE 300 MG-30 MG TAB,1,Tab,35
ACETAMINOPHEN-ISOMETHEPTENE-DICHLORAL 325 MG-65 MG-100 MG CAP,1,Cap,15
ACETAMINOPHEN-ISOMETHEPTENE-DICHLORAL 325 MG-65 MG-100 MG CAP,1,Cap,18.22
ACETAZOLAMIDE 250 MG TAB,1,Tab,14
ACETAZOLAMIDE 250 MG TAB,1,Tab,18.22
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Vial,337.51
ACETAZOLAMIDE 500 MG SOLUTION FOR INJECTION,1,Vial,350.17
ACETAZOLAMIDE SR 500 MG CAP,1,Cap,14
ACETAZOLAMIDE SR 500 MG CAP,1,Cap,16.19
ACETAZOLAMIDE SR 500 MG CAP,1,Cap,26.34
ACETIC ACID (BULK) 3 % LIQUID,500,mL,115.63
ACETIC ACID (BULK) 5 % LIQUID,60,mL,14.31
ACETIC ACID 0.25 % IRRIGATION SOLN,1000,mL,44.91
ACETIC ACID 2 % EAR SOLN,15,mL,230.46
ACETIC ACID VAGINAL SOLUTION,266,mL,6.07
ACETYLCHOLINE CHLORIDE (20 MG/2 ML) INTRAOCULAR KIT,1,Each,758.22
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,4,mL,71.61
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,30,mL,89.46
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,4,mL,91.91
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,10,mL,94.31
ACETYLCYSTEINE 10 % (100 MG/ML) SOLN,30,mL,149.82
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1034.3
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1108.28
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1292.87
ACETYLCYSTEINE 20 % (200 MG/ML) IV SOLN,30,mL,1296.39
ACETYLCYSTEINE 20 % (200 MG/ML) SOLN,30,mL,89.73
