Last Updated 04/10/2020,,,
,,,
Px Code,Procedure Description,Unit Price,FEE SCHEDULE GROUP NAME
65390000000,Observation 1st Hour,284,KY INPT & OTPT PRICE BFG
65390000000,Observation Hour 2-24,26,KY INPT & OTPT PRICE BFG
65390000000,Observation Hour Greater than 24,36.75,KY INPT & OTPT PRICE BFG
33212,INSERTION OF PULSE GENERATOR,669,OP Heart Failure Professional Fee Schedule
36415,ROUTINE VENIPUNCTURE,19,OP Heart Failure Professional Fee Schedule
96372,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); SUBCUTANEOUS OR INTRAMUSCULAR",46,OP Heart Failure Professional Fee Schedule
96374,"THERAPEUTIC, PROPHYLACTIC, OR DIAGNOSTIC INJECTION (SPECIFY SUBSTANCE OR DRUG); INTRAVENOUS PUSH, SINGLE OR INITIAL SUBSTANCE/DRUG",99,OP Heart Failure Professional Fee Schedule
99202,"OFFICE/OUTPATIENT VISIT, NEW",122,OP Heart Failure Professional Fee Schedule
99203,"OFFICE/OUTPATIENT VISIT, NEW",200,OP Heart Failure Professional Fee Schedule
99204,"OFFICE/OUTPATIENT VISIT, NEW",306,OP Heart Failure Professional Fee Schedule
99205,"OFFICE/OUTPATIENT VISIT, NEW, COMPREHENSIVE",350,OP Heart Failure Professional Fee Schedule
99211,"OFFICE/OUTPATIENT VISIT, EST, 5 MIN",42,OP Heart Failure Professional Fee Schedule
99212,"OFFICE/OUTPATIENT VISIT, EST",80,OP Heart Failure Professional Fee Schedule
99213," OFFICE/OUTPATIENT VISIT, EST",135,OP Heart Failure Professional Fee Schedule
99214,"OFFICE/OUTPATIENT VISIT, EST",198,OP Heart Failure Professional Fee Schedule
99215,"OFFICE/OUTPATIENT VISIT, EST",266,OP Heart Failure Professional Fee Schedule
99231,SUBSEQUENT HOSPITAL CARE,74,OP Heart Failure Professional Fee Schedule
65220000003,RM SEMIPRIVATE PSYCH,1932,KY INPT PRICE BFG
65220000003,RM SEMIPRIVATE PSYCH,1932,KY OTPT PRICE BFG
65270000006,RM SEMIPRIVATE PED,668,KY INPT PRICE BFG
65270000006,RM SEMIPRIVATE PED,668,KY OTPT PRICE BFG
65270000027,RM SEMIPRIVATE DETOX,1932,KY INPT PRICE BFG
65270000027,RM SEMIPRIVATE DETOX,1932,KY OTPT PRICE BFG
65270000029,RM PRIVATE,882,KY INPT PRICE BFG
65270000029,RM PRIVATE,882,KY OTPT PRICE BFG
65270000030,RM DELUXE PRIVATE,902,KY INPT PRICE BFG
65270000030,RM DELUXE PRIVATE,902,KY OTPT PRICE BFG
65270000031,RM SEMIPRIVATE REHAB,650,KY INPT PRICE BFG
65270000031,RM SEMIPRIVATE REHAB,650,KY OTPT PRICE BFG
65270000032,RM SEMIPRIVATE,882,KY INPT PRICE BFG
65270000032,RM SEMIPRIVATE,882,KY OTPT PRICE BFG
65390000011,OBSERVATION DIRECT ADMIT,1036,KY INPT PRICE BFG
65390000011,OBSERVATION DIRECT ADMIT,1036,KY OTPT PRICE BFG
65390000012,CONDITION CODE 44 OBSERVATION,29,KY INPT PRICE BFG
65390000012,CONDITION CODE 44 OBSERVATION,29,KY OTPT PRICE BFG
65610000006,RM INTENSIVE CARE,2064,KY INPT PRICE BFG
65610000006,RM INTENSIVE CARE,2064,KY OTPT PRICE BFG
65660000000,RM STEPDOWN/TELEMETRY,1365,KY INPT PRICE BFG
65660000000,RM STEPDOWN/TELEMETRY,1365,KY OTPT PRICE BFG
65670000000,RM LEAVE OF ABSENCE,0.01,KY INPT PRICE BFG
65670000000,RM LEAVE OF ABSENCE,0.01,KY OTPT PRICE BFG
73004000001,ACTIVATED COAG TIME POCT,86,KY INPT PRICE BFG
73004000001,ACTIVATED COAG TIME POCT,86,KY OTPT PRICE BFG
73004000003,BASIC METABOLIC POCT,191,KY INPT PRICE BFG
73004000003,BASIC METABOLIC POCT,196,KY OTPT PRICE BFG
73004000008,CREATININE POCT,44,KY INPT PRICE BFG
73004000008,CREATININE POCT,58,KY OTPT PRICE BFG
73004000011,GLUCOSE POCT,52,KY INPT PRICE BFG
73004000011,GLUCOSE POCT,52,KY OTPT PRICE BFG
73004000016,OCC BLD FEC 1TO3 SCRN POCT,42,KY INPT PRICE BFG
73004000016,OCC BLD FEC 1TO3 SCRN POCT,55,KY OTPT PRICE BFG
73004000021,PREGNANCY TEST URINE POCT,34,KY INPT PRICE BFG
73004000021,PREGNANCY TEST URINE POCT,34,KY OTPT PRICE BFG
73004000027,TROPONIN POCT,79,KY INPT PRICE BFG
73004000027,TROPONIN POCT,114,KY OTPT PRICE BFG
73004000029,UA DIP NONAUTO W/O POCT,15,KY INPT PRICE BFG
73004000029,UA DIP NONAUTO W/O POCT,22,KY OTPT PRICE BFG
73004000036,HGB GLYCOSYLATED A1C HOME POCT,36,KY INPT PRICE BFG
73004000036,HGB GLYCOSYLATED A1C HOME POCT,70,KY OTPT PRICE BFG
73010000000,BODY FLD CELL COUNT W/O DIFF,64,KY INPT PRICE BFG
73010000000,BODY FLD CELL COUNT W/O DIFF,189,KY OTPT PRICE BFG
73010000003,ROUTINE VENIPUNCTURE,31,KY INPT PRICE BFG
73010000003,ROUTINE VENIPUNCTURE,31,KY OTPT PRICE BFG
73010000004,CAPILLARY BLOOD DRAW,25,KY INPT PRICE BFG
73010000004,CAPILLARY BLOOD DRAW,31,KY OTPT PRICE BFG
73010000005,FECAL LEUKOCYTE,57,KY INPT PRICE BFG
